YC47,Sr EEO Analyst (C),S05,49,51.3,5
YC48,Pr EEO Analyst (C),S05,56,62.04,5
YC49,Sr Class & Comp Analyst (C),S05,49,51.3,5
YC50,Pr Class & Comp Analyst (C),S05,56,62.04,5
YC51,Sr HR Training Specialist (C),S05,48,49.94,5
YC52,Pr HR Training Specialist (C),S05,55,60.39,5
YC53,Sr Recruitment Specialist (C),S05,49,51.3,5
YC54,Pr Recruitment Specialist (C),S05,56,62.04,5
YC55,Training Administrator,S05,45,46.03,5
YC56,Pr Admin Analyst,S01,66,64.24,1
YC60,"DptyEthicsOfcr Inv,Outrch&Educ",S05,60,69.05,5
YC61,"DptyEthicsOfcr Adv,Comp&Policy",S05,60,69.05,5
YC62,Assistant Ethics Officer,S05,63,74.83,5
YC63,Asst Board Administrator,S05,56,62.04,5
YC64,Pr Info Tech Network Engineer,S04,58,65.42,4
Z01,Group Manager,S01,86,110.13,1
Z02,Asst Group Manager,S01,85,107.19,1
Z03B,Section Manager I (C),S05,67,83.31,5
Z03C,Section Manager II (C),S05,69,87.89,5
Z03D,Human Resources Section Mgr,S01,80,93.61,1
Z04C,Asst Section Manager II (C),S05,67,83.31,5
Z05E,Unit Manager V,S04,66,81.06,4
Z05J,Unit Manager V (C),S05,66,81.06,5
Z06A,Team Manager I,S03,55,60.39,3
Z06B,Team Manager II,S03,56,62.04,3
Z06C,Team Manager III,S03,58,65.42,3
Z06D,Team Manager IV,S03,59,67.23,3
Z06E,Team Manager V,S03,60,69.05,3
Z06F,Team Manager VI,S03,64,76.86,3
Z06G,Team Manager VII,S03,65,78.91,3
Z06R,Team Manager IV (C),S05,58,65.42,5
Z06S,Team Manager V (C),S05,60,69.05,5
Z09,Business Outreach Manager,S04,60,69.05,4
Z11,Sr Dep Gen Counsel Lbr Reltns,S01,79,91.1,1
Z12,Asst GM Strategic Wtr Initiatv,S01,93,133.21,1
Z13A,Program Manager I,S04,60,69.05,4
Z13D,Program Manager I,S01,68,67.76,1
Z13E,Program Manager II,S01,71,73.45,1
Z13F,Program Manager III,S01,74,79.55,1
Z14,Asst General Manager/CEAO,S01,93,133.21,1
Z16,Ethics Officer,FLT,996,83.59,0
Z16A,Special Projects Manager,S05,72,95.33,5
Z22,Human Resources Manager I,S01,75,81.72,1
Z23,Human Resources Manager II,S01,78,88.64,1
Z24,Human Resources Manager III,S01,81,96.19,1
Z25,EEO Manager,S05,68,85.57,5
Z27,Accounts Payable Administrator,S04,53,57.21,4
Z28,Payroll Administrator,S04,52,55.64,4
Z29,Bay-Delta Initiatives Manager,S01,86,110.13,1
Z30,Law Office Administrator (C),S05,59,67.23,5
Z32,Audit Administrator,S01,73,77.47,1
Z33,Manager of Colo RiverResources,S01,80,93.61,1
Z35,Manager of Financial Services,S05,72,95.33,5
Z36,Controller,S05,72,95.33,5
Z38,Workers Compensation Manager,S05,66,81.06,5
Z39,Manager of Admin Services,S05,70,90.29,5
Z40,HRIS Manager,S05,63,74.83,5
Z41,Director of Info Tech Services,S04,72,95.33,4
Z42,Class & Comp Manager,S05,64,76.86,5
Z43,Staffing Manager,S05,62,72.84,5
Z44,Org Develop & Training Manager,S05,64,76.86,5
Z52,Asst Unit Mgr-Conveyance&Distr,S04,64,76.86,4
Z53,Operations Program Manager,S04,67,83.31,4
Z54,Group Manager-Human Resources,S01,86,110.13,1
Z55,Asst General Counsel (C),S05,78,112.12,5
Z56,Executive Legislative Rep (C),S05,73,97.93,5
Z57,Deputy General Auditor,S01,77,86.29,1
Z58,Group Manager-External Affairs,S01,86,110.13,1
Z59,Equal Emp Compliance&Policy Co,S05,66,81.06,5
Z60,Group Manager-Engineering Svcs,S01,89,119.49,1
Z61,Group Manager-Real Property,S01,86,110.13,1
Z62,Group Manager-Water Resrc Mgmt,S01,88,116.28,1
Z63,Group Manager-Water System Ops,S01,89,119.49,1
Z64,Board Administrator,S01,72,75.41,1
Z65,Budget and Treasury Manager,S01,81,96.19,1
Z66,Group Manager-Info Technology,S01,88,116.28,1
XA60B,Technical Writer II,S02,38,37.99,2
