"YA59","IT Software Developer II","S02","042",  38.76,"02"
"YA60","IT Software Developer III","S02","047",  44.50,"02"
"YA61","Sr IT Software Developer","S02","052",  50.92,"02"
"YA62","IT System Administrator I","S02","037",  33.79,"02"
"YA63","IT System Administrator II","S02","042",  38.76,"02"
"YA64","IT System Administrator III","S02","047",  44.50,"02"
"YA65","Sr IT System Administrator","S02","052",  50.92,"02"
"YA66","Land Surveyor","S02","053",  52.35,"02"
"YA67","Legal Analyst","S02","044",  40.98,"02"
"YA68","Sr Legal Analyst","S02","049",  46.95,"02"
"YA69","Pr Legal Analyst","S02","055",  55.26,"02"
"YA70","Asst Limnologist","S02","038",  34.77,"02"
"YA71","Assoc Limnologist","S02","043",  39.90,"02"
"YA72","Limnologist","S02","048",  45.71,"02"
"YA73","Sr Limnologist","S02","053",  52.35,"02"
"YA74","Pr Limnologist","S02","058",  59.86,"02"
"YA75","Asst Microbiologist","S02","038",  34.77,"02"
"YA76","Assoc Microbiologist","S02","043",  39.90,"02"
"YA77","Microbiologist","S02","048",  45.71,"02"
"YA78","Sr Microbiologist","S02","053",  52.35,"02"
"YA79","Pr Microbiologist","S02","058",  59.86,"02"
"YA80","Oc Health Safety Specialist I","S02","031",  28.66,"02"
"YA81","Oc Health Safety Specialist II","S02","038",  34.77,"02"
"YA82","Oc Health Safety Specialst III","S02","043",  39.90,"02"
"YA83","Asst Proj Controls Specialist","S02","033",  30.30,"02"
"YA84","Assoc Proj Controls Specialist","S02","038",  34.77,"02"
"YA85","Project Controls Specialist","S02","044",  40.98,"02"
"YA86","Sr Project Controls Specialist","S02","049",  46.95,"02"
"YA87","Public Affairs Rep I","S02","038",  34.77,"02"
"YA88","Public Affairs Rep II","S02","043",  39.90,"02"
"YA89","Sr Public Affairs Rep","S02","048",  45.71,"02"
"YA90","Quality Assurance Officer","S02","056",  56.78,"02"
"YA91","Real Estate Representative I","S02","037",  33.79,"02"
"YA92","Real Estate Representative II","S02","042",  38.76,"02"
"YA93","Real Estate Representative III","S02","046",  43.28,"02"
"YA94","Sr Real Estate Representative","S02","050",  48.30,"02"
"YA95","Asst Resource Specialist I","S02","042",  38.76,"02"
"YA96","Asst Resource Specialist II","S02","045",  42.13,"02"
"YA97","Assoc Resource Specialist","S02","049",  46.95,"02"
"YA98","Resource Specialist","S02","055",  55.26,"02"
"YA99","Asst Water Quality Specialist","S02","038",  34.77,"02"
"YC01","Admin Analyst I (C)","S05","039",  35.74,"05"
"YC02","Admin Analyst II (C)","S05","042",  38.76,"05"
"YC03","Admin Analyst III (C)","S05","045",  42.13,"05"
"YC04","Sr Admin Analyst (C)","S05","049",  46.95,"05"
"YC04A","Sr Financial Analyst (C)","S05","051",  49.58,"05"
"YC05","Pr Admin Analyst (C)","S05","056",  56.78,"05"
"YC06","Board Specialist (C)","S05","045",  42.13,"05"
"YC07","Sr Board Specialist (C)","S05","050",  48.30,"05"
"YC08","Training Specialist (C)","S05","045",  42.13,"05"
"YC09","Sr Training Specialist (C)","S05","050",  48.30,"05"
"YC10","Pr Training Specialist (C)","S05","056",  56.78,"05"
"YC11","Info Tech Analyst I (C)","S05","037",  33.79,"05"
"YC12","Info Tech Analyst II (C)","S05","042",  38.76,"05"
"YC13","Info Tech Analyst III (C)","S05","047",  44.50,"05"
"YC14","Sr Info Tech Analyst (C)","S05","052",  50.92,"05"
"YC15","Pr Info Tech Analyst (C)","S05","056",  56.78,"05"
"YC16","Sr Training Administrator (C)","S05","051",  49.58,"05"
"YC17","Pr Training Administrator (C)","S05","056",  56.78,"05"
"YC18","Assoc Dpty General Counsel (C)","S05","060",  63.19,"05"
"YC19","Deputy General Counsel (C)","S05","066",  74.18,"05"
"YC20","Sr Dpty General Counsel (C)","S05","071",  84.91,"05"
"YC21","Chief Dpty General Counsel (C)","S05","074",  92.08,"05"
"YC22","Government&Regional Aff Rep(C)","S05","052",  50.92,"05"
"YC23","Sr Government&Region AffRep(C)","S05","057",  58.29,"05"
"YC24","Pr Government&Region AffRep(C)","S05","060",  63.19,"05"
"YC25","EHS Field Specialist I (C)","S05","043",  39.90,"05"
"YC26","EHS Field Specialist II (C)","S05","045",  42.13,"05"
"YC27","EHS Field Specialist III (C)","S05","050",  48.30,"05"
"YC28","Sr EHS Field Specialist (C)","S05","053",  52.35,"05"
"YC30","Human Resources Analyst I (C)","S05","039",  35.74,"05"
"YC31","Human Resources Analyst II (C)","S05","042",  38.76,"05"
"YC32","Human Resources Analyst III(C)","S05","045",  42.13,"05"
"YC35","Ethics Policy Analyst","S05","060",  63.19,"05"
"YC40","Pr Emp Relations Specialist","S05","060",  63.19,"05"
"YC41","Sr Emp Relations Specialist","S05","054",  53.77,"05"
"YC42","Employee Relations Specialist","S05","051",  49.58,"05"
"YC43","Sr Benefits Analyst (C)","S05","049",  46.95,"05"
"YC44","Pr Benefits Analyst (C)","S05","056",  56.78,"05"
"YC45","Sr HRIS Analyst (C)","S05","049",  46.95,"05"
"YC46","Pr HRIS Analyst (C)","S05","056",  56.78,"05"
"YC47","Sr EEO Analyst (C)","S05","049",  46.95,"05"
"YC48","Pr EEO Analyst (C)","S05","056",  56.78,"05"
"YC49","Sr Class & Comp Analyst (C)","S05","049",  46.95,"05"
"YC50","Pr Class & Comp Analyst (C)","S05","056",  56.78,"05"
"YC51","Sr HR Training Specialist (C)","S05","048",  45.71,"05"
"YC52","Pr HR Training Specialist (C)","S05","055",  55.26,"05"
"YC53","Sr Recruitment Specialist (C)","S05","049",  46.95,"05"
"YC54","Pr Recruitment Specialist (C)","S05","056",  56.78,"05"
"YC55","Training Administrator","S05","045",  42.13,"05"
"YC56","Pr Admin Analyst","S01","066",  58.79,"01"
"YC60","DptyEthicsOfcr Inv,Outrch&Educ","S05","060",  63.19,"05"
"YC61","DptyEthicsOfcr Adv,Comp&Policy","S05","060",  63.19,"05"
"YC62","Assistant Ethics Officer","S05","063",  68.48,"05"
"Z01","Group Manager","S01","086", 100.79,"01"
"Z02","Asst Group Manager","S01","083",  92.94,"01"
"Z03B","Section Manager I (C)","S05","067",  76.23,"05"
"Z03C","Section Manager II (C)","S05","069",  80.43,"05"
"Z03D","Human Resources Section Mgr","S01","080",  85.66,"01"
"Z04C","Asst Section Manager II (C)","S05","067",  76.23,"05"
"Z05E","Unit Manager V","S04","066",  74.18,"04"
"Z05J","Unit Manager V (C)","S05","066",  74.18,"05"
"Z06A","Team Manager I","S03","055",  55.26,"03"
"Z06B","Team Manager II","S03","056",  56.78,"03"
"Z06C","Team Manager III","S03","058",  59.86,"03"
"Z06D","Team Manager IV","S03","059",  61.52,"03"
"Z06E","Team Manager V","S03","060",  63.19,"03"
"Z06F","Team Manager VI","S03","064",  70.34,"03"
"Z06G","Team Manager VII","S03","065",  72.21,"03"
"Z06R","Team Manager IV (C)","S05","058",  59.86,"05"
"Z06S","Team Manager V (C)","S05","060",  63.19,"05"
"Z09","Business Outreach Manager","S04","060",  63.19,"04"
"Z11","Sr Dep Gen Counsel Lbr Reltns","S01","081",  88.03,"01"
"Z12","Asst GM Strategic Wtr Initiatv","S01","093", 121.90,"01"
"Z13A","Program Manager I","S04","060",  63.19,"04"
"Z13D","Program Manager I","S01","068",  62.01,"01"
"Z13E","Program Manager II","S01","071",  67.21,"01"
"Z13F","Program Manager III","S01","074",  72.80,"01"
"Z13I","Program Manager III (C)","S05","066",  74.18,"05"
"Z14","Asst General Manager/CEAO","S01","093", 121.90,"01"
"Z16","Ethics Officer","FLT","996",  83.59,"00"
"Z16A","Special Projects Manager","S05","072",  87.23,"05"
"Z22","Human Resources Manager I","S01","075",  74.79,"01"
"Z23","Human Resources Manager II","S01","078",  81.12,"01"
"Z24","Human Resources Manager III","S01","081",  88.03,"01"
"Z25","EEO Manager","S05","068",  78.31,"05"
"Z27","Accounts Payable Administrator","S04","053",  52.35,"04"
"Z28","Payroll Administrator","S04","052",  50.92,"04"
"Z29","Bay-Delta Initiatives Manager","S01","086", 100.79,"01"
"Z30","Law Office Administrator (C)","S05","059",  61.52,"05"
"Z32","Audit Administrator","S01","073",  70.89,"01"
"Z33","Manager of Colo RiverResources","S01","080",  85.66,"01"
"Z35","Manager of Financial Services","S05","072",  87.23,"05"
"Z36","Controller","S05","072",  87.23,"05"
"Z38","Workers Compensation Manager","S05","066",  74.18,"05"
"Z39","Manager of Admin Services","S05","070",  82.63,"05"
"Z40","HRIS Manager","S05","062",  66.66,"05"
"Z41","Director of Info Tech Services","S04","072",  87.23,"04"
"Z42","Class & Comp Manager","S05","064",  70.34,"05"
"Z43","Staffing Manager","S05","062",  66.66,"05"
"Z44","Org Develop & Training Manager","S05","064",  70.34,"05"
"Z52","Asst Unit Mgr-Conveyance&Distr","S04","064",  70.34,"04"
"Z53","Operations Program Manager","S04","067",  76.23,"04"
"Z54","Group Manager-Human Resources","S01","086", 100.79,"01"
"Z55","Asst General Counsel (C)","S05","078", 102.60,"05"
"Z56","Executive Legislative Rep (C)","S05","073",  89.62,"05"
"Z57","Deputy General Auditor","S01","077",  78.97,"01"
"Z58","Group Manager-External Affairs","S01","086", 100.79,"01"
"Z59","Equal Emp Compliance&Policy Co","S05","066",  74.18,"05"
"Z60","Group Manager-Engineering Svcs","S01","089", 109.35,"01"
"Z61","Group Manager-Real Property","S01","086", 100.79,"01"
"Z62","Group Manager-Water Resrc Mgmt","S01","088", 106.41,"01"
"Z63","Group Manager-Water System Ops","S01","089", 109.35,"01"
"Z64","Board Administrator","S01","072",  69.01,"01"
"Z65","Budget and Treasury Manager","S01","081",  88.03,"01"
"Z66","Group Manager-Info Technology","S01","088", 106.41,"01"
