1702,XA02B,1136,R,A,Y
1703,925,1269,R,A,Y
1705,T03A,1187,R,A,Y
1708,YA27,1039,R,A,Y
1709,TA18,1280,R,A,Y
1711,YA27,1155,R,A,Y
1712,YA72,1236,R,A,Y
1713,XA17,1191,R,A,Y
1715,T10P,1276,R,A,Y
1719,T03,1216,R,A,Y
1721,S03A,1032,R,A,Y
1722,YA06,988,R,A,Y
1724,YA26,1125,R,A,Y
1726,YA77,1235,R,A,Y
1729,VA02,256,R,A,Y
1730,114,909,R,A,Y
1731,T03A,1290,R,A,Y
1732,YA26,1039,R,A,Y
1734,XA70A,1305,R,A,Y
1736,T04,1218,R,A,Y
1737,YA27,1292,R,A,Y
1738,T10A,1186,R,A,Y
1741,T03A,1290,R,A,Y
1743,XA14,1121,R,A,Y
1744,TA19,1280,R,A,Y
1746,XA23A,1155,R,A,Y
1747,T03,1276,R,A,Y
1749,YC20,352,R,A,Y
1752,XA70A,1305,R,A,Y
1757,114,1020,R,A,Y
1758,YA24,1269,R,A,Y
1767,Z39,940,R,A,Y
1769,YC46,1029,R,A,Y
1770,YC05,249,R,A,Y
1772,YC22,955,R,A,Y
1773,YA62,1151,R,A,Y
1774,S02A,1031,R,A,Y
1775,T03,1216,R,A,Y
1776,VA06,1007,R,A,Y
1779,XA41,1234,R,A,Y
1780,T03,1211,R,A,Y
1781,933,967,R,A,Y
1782,YA45,1156,R,A,Y
1784,TA20,1280,R,A,Y
1785,T10,1175,R,A,Y
1790,XA04A,1133,R,A,Y
1791,YA17,1242,R,A,Y
1792,Y08,352,R,A,Y
1804,114,1258,R,A,Y
1805,XA13,1295,R,A,Y
1806,XA15,1295,R,A,Y
1808,YA04,988,R,A,Y
1809,YA06,1107,R,A,Y
1811,114,1292,R,A,Y
1813,115,1130,R,A,Y
1816,YA27,1297,R,A,Y
1818,YA27,1125,R,A,Y
1820,114,1138,R,A,Y
1821,XA22A,1138,R,A,Y
1826,TA15,1221,R,A,Y
1827,TA17,1221,R,A,Y
1828,115,1251,R,A,Y
1829,XA18,1227,R,A,Y
1830,T06,1226,R,A,Y
1831,T03A,1223,R,A,Y
1832,XA18,1227,R,A,Y
1833,T03A,1223,R,A,Y
1834,YA65,1151,R,A,Y
1835,T11,1213,R,A,Y
1836,TA20,1283,R,A,Y
1840,SA04,1281,R,A,Y
1841,T01,1213,R,A,Y
1844,T03,1284,R,A,Y
1846,VA06,1035,R,A,Y
1848,165,1136,R,A,Y
1850,YA27,997,R,A,Y
1851,XA29A,1149,R,A,Y
1852,XA16,1207,R,A,Y
1853,XA18,1199,R,A,Y
1854,T03,1209,R,A,Y
1855,XA48,1008,R,A,Y
1858,T03,1273,R,A,Y
1859,T03,1273,R,A,Y
1862,T12,1276,R,A,Y
1863,T03,1276,R,A,Y
1864,S01,1279,R,A,Y
1865,XA18,1199,R,A,Y
1867,YA26,1296,R,A,Y
1868,XA07,1141,R,A,Y
1869,T03,1278,R,A,Y
1873,T03A,1184,R,A,Y
1876,T13,1278,R,A,Y
1878,T03,1278,R,A,Y
1879,T10A,1032,R,A,Y
1880,T03,1211,R,A,Y
1882,XA48,1006,R,A,Y
1885,XA48,1005,R,A,Y
1886,Z06D,1282,R,A,Y
1888,T03,1282,R,A,Y
1889,XA18,1203,R,A,Y
1890,XA18,1199,R,A,Y
1891,XA18,1199,R,A,Y
1892,T03A,1171,R,A,Y
1893,T03A,1184,R,A,Y
1894,T03,1275,R,A,Y
1895,T03,1273,R,A,Y
1897,XA18,1191,R,A,Y
1899,T03,1216,R,A,Y
1901,T03,1216,R,A,Y
1904,T03,1219,R,A,Y
1905,T10P,1272,R,A,Y
1910,T08,1180,R,A,Y
1911,YA27,945,R,A,Y
1912,S02A,1175,R,A,Y
1913,YA31,987,R,A,Y
1916,Z58,929,R,A,Y
1917,YA97,1018,R,A,Y
1920,YA61,1091,R,A,Y
1922,231,1151,R,A,Y
1923,TM052,1289,R,A,Y
1924,YA61,1046,R,A,Y
1925,Y14,942,R,A,Y
1926,YA65,1151,R,A,Y
1929,YA36,1157,R,A,Y
1931,VA06,1127,R,A,Y
1937,YA05,967,R,A,Y
1939,YA05,836,R,A,Y
1941,YA17,1241,R,A,Y
1949,VA05,1049,R,A,Y
1951,UA10,1104,R,A,Y
1953,925,1269,R,A,Y
1955,231,1043,R,A,Y
1956,924,1268,R,A,Y
1957,924,987,R,A,Y
1958,Z05J,1254,R,A,Y
1959,T03,1284,R,A,Y
1962,TA20,1283,R,A,Y
1964,XA18,1203,R,A,Y
1965,T03,1279,R,A,Y
1967,T03,1212,R,A,Y
1971,122,1259,R,A,Y
1973,T12,1282,R,A,Y
1974,XA48,1007,R,A,Y
1975,T01,1287,R,A,Y
1976,XA19,1199,R,A,Y
1977,T03,1293,R,A,Y
1979,YC26,1267,R,A,Y
1982,YC27,1165,R,A,Y
1983,XA40,1235,R,A,Y
1984,T03A,1186,R,A,Y
1985,YC27,1165,R,A,Y
1986,T03,1219,R,A,Y
1987,XA49,1219,R,A,Y
1989,YA27,1294,R,A,Y
1990,WC01,1103,R,A,Y
1991,PM006,1012,R,A,Y
1992,YA06,1294,R,A,Y
1994,VA06,1167,R,A,Y
1996,VC04,930,R,A,Y
1998,YA05,955,R,A,Y
2000,YA96,1020,R,A,Y
2003,114,909,R,A,Y
2004,YA96,1047,R,A,Y
2006,YA98,1020,R,A,Y
2007,YA31,987,R,A,Y
2011,YA93,1341,R,A,Y
2012,YA94,1100,R,A,Y
2014,6,930,R,A,Y
2016,VA04,985,R,A,Y
2017,YA24,1121,R,A,Y
2019,YC07,965,R,A,Y
2023,YA05,1106,R,A,Y
2024,XA33A,1156,R,A,Y
2025,YA45,1152,R,A,Y
2027,YA49,1149,R,A,Y
2028,PM009,991,R,A,Y
2031,YA49,1149,R,A,Y
2032,VA06,1104,R,A,Y
2033,XA33A,1156,R,A,Y
2039,YA61,1154,R,A,Y
2041,YA41,1153,R,A,Y
2042,289,926,R,A,Y
2044,YC20,352,R,A,Y
2045,932,1018,R,A,Y
2046,932,1166,R,A,Y
2047,YA27,1047,R,A,Y
2050,932,1047,R,A,Y
2052,289,927,R,A,Y
2053,YC03,1104,R,A,Y
2054,Z44,1248,R,A,Y
2055,231,1153,R,A,Y
2059,YC40,1162,R,A,Y
2060,YA06,967,R,A,Y
2062,YA24,1292,R,A,Y
2063,YA26,1121,R,A,Y
2064,YA36,1157,R,A,Y
2069,YA14,1105,R,A,Y
2072,VA06,1186,R,A,Y
2074,VA13,1263,R,A,Y
2077,VA04,1049,R,A,Y
2078,YA32,1002,R,A,Y
2079,VA06,1167,R,A,Y
2083,TA18,1283,R,A,Y
2086,927,1165,R,A,Y
2089,YA30,1165,R,A,Y
2090,YA27,1292,R,A,Y
2091,YC26,1267,R,A,Y
2093,YC26,1267,R,A,Y
2095,VA04,1167,R,A,Y
2099,YA30,1269,R,A,Y
2102,YA26,1143,R,A,Y
2103,YA25,952,R,A,Y
2104,YA27,1137,R,A,Y
2110,YA26,1121,R,A,Y
2111,114,1292,R,A,Y
2112,YC32,1029,R,A,Y
2114,115,1102,R,A,Y
2116,VA05,988,R,A,Y
2117,YA27,1040,R,A,Y
2120,VA02,255,R,A,Y
2121,YA01,976,R,A,Y
2125,XA61A,1111,R,A,Y
2131,VA06,987,R,A,Y
2132,115,1258,R,A,Y
2136,XA65,953,R,A,Y
2137,YA25,1296,R,A,Y
2138,114,1121,R,A,Y
2143,165,1125,R,A,Y
2145,YA25,1136,R,A,Y
2146,YA27,1130,R,A,Y
2148,XA02B,1136,R,A,Y
2154,YA26,1295,R,A,Y
2160,24,960,R,A,Y
2163,114,1019,R,A,Y
2165,114,1258,R,A,Y
2167,YA27,1130,R,A,Y
2168,YA27,1121,R,A,Y
2169,XA15,1121,R,A,Y
2170,YA27,1121,R,A,Y
2173,YC40,1162,R,A,Y
2175,114,1295,R,A,Y
2176,YA27,1102,R,A,Y
2179,114,1039,R,A,Y
2181,XA14,1039,R,A,Y
2183,YA26,1139,R,A,Y
2185,VC07,1254,R,A,Y
2186,114,1125,R,A,Y
2188,XA60B,1111,R,A,Y
2190,YA06,988,R,A,Y
2193,YA05,1107,R,A,Y
2194,XA22A,1143,R,A,Y
2195,YC53,1299,R,A,Y
2196,YA06,1127,R,A,Y
2200,XA23A,1137,R,A,Y
2201,XA22A,1138,R,A,Y
2202,122,1259,R,A,Y
2203,Y07,1259,R,A,Y
2204,YA24,1132,R,A,Y
2208,YA26,1130,R,A,Y
2211,XA03A,1133,R,A,Y
2213,YC40,1162,R,A,Y
2215,YA06,987,R,A,Y
2219,YA27,1125,R,A,Y
2221,TA20,1283,R,A,Y
2223,T03,1216,R,A,Y
2224,VA14,1263,R,A,Y
2225,231,1154,R,A,Y
2228,YA26,1180,R,A,Y
2229,XA50,1141,R,A,Y
2232,YA98,1166,R,A,Y
2233,YA04,1246,R,A,Y
2235,YA04,1048,R,A,Y
2236,YA97,1082,R,A,Y
2241,YA98,1251,R,A,Y
2242,YA96,1018,R,A,Y
2243,YA27,1019,R,A,Y
2247,YC32,1254,R,A,Y
2250,SM005,956,R,A,Y
2252,2,960,R,A,Y
2254,YC20,352,R,A,Y
2257,216,353,R,A,Y
2267,YC20,352,R,A,Y
2290,YA31,1026,R,A,Y
2306,YC04,5,R,A,Y
2352,T03,1213,R,A,Y
2387,WC01,1103,R,A,Y
2407,YA15,1241,R,A,Y
2430,SM002,954,R,A,Y
2431,YA37,1109,R,A,Y
2432,YC24,955,R,A,Y
2434,YA06,352,R,A,Y
2436,932,909,R,A,Y
2439,Z62,924,R,A,Y
2447,VC03,909,R,A,Y
2454,YC03,965,R,A,Y
3001,933,967,R,A,Y
3003,YA97,1048,R,A,Y
3004,XA33A,1289,R,A,Y
3007,YA23,353,R,A,Y
3030,115,1297,R,A,Y
3033,YA27,1143,R,A,Y
3036,YC03,1050,R,A,Y
3037,XA62A,1111,R,A,Y
3039,YA86,1127,R,A,Y
3049,Z56,790,R,A,Y
3052,YC19,352,R,A,Y
3069,TM065,987,R,A,Y
3071,XA23A,1144,R,A,Y
3076,YA27,1128,R,A,Y
3133,YA82,1268,R,A,Y
3188,Y07,1040,R,A,Y
3192,Z55,352,R,A,Y
3273,114,1180,R,A,Y
3278,155,1242,R,A,Y
3300,YA16,1244,R,A,Y
3319,YA31,1269,R,A,Y
3341,VA02,255,R,A,Y
3391,YA104,352,R,A,Y
3396,T03A,1290,R,A,Y
3407,VA11,352,R,A,Y
3533,VC04,961,R,A,Y
3560,PM002,930,R,A,Y
3561,SM016,948,R,A,Y
3562,SM017,1003,R,A,Y
3563,Z60,932,R,A,Y
3564,SM008,949,R,A,Y
3566,Z41,942,R,A,Y
3569,SM011,945,R,A,Y
3599,Y10,1291,R,A,Y
3616,XA02A,1133,R,A,Y
3620,XA50,1141,R,A,Y
3621,XA16,1203,R,A,Y
3623,YA06,1246,R,A,Y
3624,932,1048,R,A,Y
3626,YA06,1167,R,A,Y
3627,YA05,1246,R,A,Y
3629,YA25,1238,R,A,Y
3634,YA96,1018,R,A,Y
3635,UM031,968,R,A,Y
3636,Z65,967,R,A,Y
3637,SM014,1009,R,A,Y
3640,YA64,1087,R,A,Y
3652,YA101,1239,R,A,Y
3661,VA04,1037,R,A,Y
3662,UA16,1037,R,A,Y
3669,TM062,1341,R,A,Y
3670,YC20,352,R,A,Y
3671,YA06,1030,R,A,Y
3673,YC24,955,R,A,Y
3675,289,972,R,A,Y
3677,YC24,955,R,A,Y
3681,YA05,1107,R,A,Y
3683,YA05,1107,R,A,Y
3684,VA06,1107,R,A,Y
3685,VA06,985,R,A,Y
3687,YA86,1127,R,A,Y
3688,YA86,1127,R,A,Y
3689,YA86,1127,R,A,Y
3690,XA22A,1125,R,A,Y
3692,YA27,1292,R,A,Y
3693,XA22A,1138,R,A,Y
3694,YA05,988,R,A,Y
3695,YA26,1258,R,A,Y
3696,TM065,987,R,A,Y
3697,YA31,987,R,A,Y
3698,925,987,R,A,Y
3699,VA04,1144,R,A,Y
3700,VA06,1259,R,A,Y
3701,VA06,983,R,A,Y
3702,XA52A,1259,R,A,Y
3703,XA53A,1259,R,A,Y
3704,YA25,1138,R,A,Y
3705,XA22A,1138,R,A,Y
3708,925,987,R,A,Y
3737,YA45,1157,R,A,Y
3738,231,1091,R,A,Y
3739,T03,1272,R,A,Y
3740,YA45,1157,R,A,Y
3741,Z33,960,R,A,Y
3742,PM014,926,R,A,Y
3743,PM019,926,R,A,Y
3745,WC01,1103,R,A,Y
3746,231,1091,R,A,Y
3747,YA57,1146,R,A,Y
3748,231,1153,R,A,Y
3749,XA20B,1155,R,A,Y
3751,XA23B,1155,R,A,Y
3753,YA92,1341,R,A,Y
3757,UM003,1262,R,A,Y
3758,T11,1225,R,A,Y
3761,YA61,1046,R,A,Y
3764,YA61,1046,R,A,Y
3768,Z16A,909,R,A,Y
3770,XA22A,1155,R,A,Y
3771,VC05,961,R,A,Y
3775,Z13C,949,R,A,Y
3777,UM010,1102,R,A,Y
3780,S03A,1186,R,A,Y
3781,S03A,1186,R,A,Y
3782,YA58,1046,R,A,Y
3783,YA45,1156,R,A,Y
3784,VA12,1263,R,A,Y
3785,UA10,1104,R,A,Y
3786,TM015,1043,R,A,Y
3790,289,956,R,A,Y
3791,YC05,967,R,A,Y
3803,Z16,935,R,A,Y
3812,VA05,1245,R,A,Y
3828,VA05,984,R,A,Y
3829,YA27,1143,R,A,Y
3830,XA03A,1288,R,A,Y
3831,XA20A,1137,R,A,Y
3832,XA53A,1040,R,A,Y
3833,XA03A,1288,R,A,Y
3834,XA22A,1137,R,A,Y
3835,YA24,1132,R,A,Y
3836,XA01B,1136,R,A,Y
3837,VA04,1136,R,A,Y
3838,YA25,1132,R,A,Y
3839,XA03A,1288,R,A,Y
3840,XA03A,1136,R,A,Y
3842,VA04,1161,R,A,Y
3843,XA20A,1143,R,A,Y
3844,VC03,1104,R,A,Y
3847,PM027,956,R,A,Y
3848,T03A,1186,R,A,Y
3849,PM009,1044,R,A,Y
3850,Z55,352,R,A,Y
3851,T03A,1186,R,A,Y
3852,S03A,1186,R,A,Y
3853,VA04,1104,R,A,Y
3854,VA04,1104,R,A,Y
3855,VA06,1245,R,A,Y
3866,289,972,R,A,Y
3871,YC09,1262,R,A,Y
3872,YC10,1270,R,A,Y
3901,YC19,352,R,A,Y
3902,PM017,950,R,A,Y
3913,114,1296,R,A,Y
3914,YC24,964,R,A,Y
3917,VA05,1246,R,A,Y
3922,YA05,1167,R,A,Y
3926,T03,1278,R,A,Y
3927,T03,1279,R,A,Y
3928,T03,1284,R,A,Y
3929,T03,1285,R,A,Y
3930,T03,1285,R,A,Y
3931,T03,1275,R,A,Y
3932,T03,1229,R,A,Y
3934,T03,1228,R,A,Y
3936,TA22,1287,R,A,Y
3937,TA20,1271,R,A,Y
3940,T03,1278,R,A,Y
3941,T03,1284,R,A,Y
3942,T03,1209,R,A,Y
3943,T03,1218,R,A,Y
3944,XA48,1013,R,A,Y
3945,T03,1228,R,A,Y
3949,T03A,1171,R,A,Y
3954,T03,1211,R,A,Y
3956,XA33A,1289,R,A,Y
3958,T10A,1187,R,A,Y
3959,XA33A,1289,R,A,Y
3966,YA26,1238,R,A,Y
3974,YA27,1128,R,A,Y
3975,VA04,1208,R,A,Y
3984,T03A,1223,R,A,Y
3987,VA05,1161,R,A,Y
3988,TA18,1274,R,A,Y
3989,T03,1275,R,A,Y
3990,VA02,580,R,A,Y
3993,YA22,353,R,A,Y
3994,216,353,R,A,Y
3996,T03,1279,R,A,Y
3997,114,1130,R,A,Y
3998,YC10,1270,R,A,Y
4000,YC17,1262,R,A,Y
4003,VA04,1196,R,A,Y
4004,XA54A,1259,R,A,Y
4005,YA97,1018,R,A,Y
4006,T03A,1290,R,A,Y
4008,XA22A,1138,R,A,Y
4009,YA04,926,R,A,Y
4020,VA05,1215,R,A,Y
4022,YA86,1127,R,A,Y
4023,T03,1213,R,A,Y
4024,XA21A,1120,R,A,Y
4025,YA16,1244,R,A,Y
4026,22,5,R,A,Y
4028,114,1047,R,A,Y
4030,VC06,944,R,A,Y
4031,T03A,1290,R,A,Y
4032,TA20,1277,R,A,Y
4033,716,1263,R,A,Y
4035,YA04,1107,R,A,Y
4037,XA03A,1136,R,A,Y
4038,VA05,1188,R,A,Y
4039,VA14,1263,R,A,Y
4040,TA22,1228,R,A,Y
4041,T03A,1184,R,A,Y
4042,T03,1287,R,A,Y
4043,VA04,1222,R,A,Y
4044,T03,1176,R,A,Y
4045,T03A,1031,R,A,Y
4050,T03,1211,R,A,Y
4052,SA10,1231,R,A,Y
4054,VA13,1222,R,A,Y
4056,VA06,1222,R,A,Y
4057,SA11,1231,R,A,Y
4058,T03A,1223,R,A,Y
4059,VA05,1231,R,A,Y
4060,VA06,1245,R,A,Y
4061,XA13,1296,R,A,Y
4065,YC40,1162,R,A,Y
4069,114,945,R,A,Y
4072,928,1268,R,A,Y
4078,TM055,1149,R,A,Y
4080,VC04,961,R,A,Y
4082,TM009,1297,R,A,Y
4083,TM020,1259,R,A,Y
4084,TM040,1258,R,A,Y
4087,YA23,353,R,A,Y
4088,YC43,1254,R,A,Y
4090,TM048,1103,R,A,Y
4092,T10P,1273,R,A,Y
4094,XA23A,1155,R,A,Y
4095,TM017,1165,R,A,Y
4096,TA19,1283,R,A,Y
4099,YA40,1153,R,A,Y
4100,YC23,955,R,A,Y
4104,VA13,1263,R,A,Y
4106,TA20,1274,R,A,Y
4107,YA98,1020,R,A,Y
4108,TA19,1283,R,A,Y
4109,XA15,1297,R,A,Y
4112,YA27,1258,R,A,Y
4113,YA24,1120,R,A,Y
4115,115,1130,R,A,Y
4116,115,1120,R,A,Y
4120,XA02B,1135,R,A,Y
4121,YA26,952,R,A,Y
4123,YA27,1297,R,A,Y
4124,114,1118,R,A,Y
4125,114,1130,R,A,Y
4126,VA04,988,R,A,Y
4127,YA26,1125,R,A,Y
4128,XA03A,1288,R,A,Y
4130,XA01B,1136,R,A,Y
4131,YA27,1296,R,A,Y
4132,YA27,1297,R,A,Y
4133,YA27,1135,R,A,Y
4134,XA03A,1135,R,A,Y
4135,YA27,1292,R,A,Y
4136,YA27,1120,R,A,Y
4137,YA26,1295,R,A,Y
4138,XA53A,1040,R,A,Y
4139,YA98,952,R,A,Y
4140,XA12,1039,R,A,Y
4141,XA14,1292,R,A,Y
4142,122,1259,R,A,Y
4143,XA51A,1259,R,A,Y
4145,YA27,1130,R,A,Y
4146,YA93,1030,R,A,Y
4148,YA27,1135,R,A,Y
4149,YA26,1295,R,A,Y
4151,YA27,1130,R,A,Y
4176,XA13,1297,R,A,Y
4177,YA26,1039,R,A,Y
4178,YA27,1258,R,A,Y
4179,V01,961,R,A,Y
4180,Z61,939,R,A,Y
4181,TM042,1286,R,A,Y
4182,TM024,1268,R,A,Y
4183,YA91,1341,R,A,Y
4184,YA32,1002,R,A,Y
4185,Z02,920,R,A,Y
4186,VC04,961,R,A,Y
4187,TM005,1288,R,A,Y
4188,Z06D,1273,R,A,Y
4189,Z06D,1275,R,A,Y
4190,Z06D,1278,R,A,Y
4191,SM010,1026,R,A,Y
4194,Z03E,941,R,A,Y
4196,TA19,1277,R,A,Y
4198,114,1258,R,A,Y
4199,T03A,1032,R,A,Y
4200,T03A,1032,R,A,Y
4201,YA04,1161,R,A,Y
4202,YA27,1258,R,A,Y
4203,YA27,1120,R,A,Y
4205,YA27,1039,R,A,Y
4206,YA26,1295,R,A,Y
4207,YA25,1135,R,A,Y
4208,YA27,1132,R,A,Y
4209,XA03A,1132,R,A,Y
4210,XA03A,1135,R,A,Y
4211,XA03A,1136,R,A,Y
4212,XA03A,1288,R,A,Y
4213,XA02A,1133,R,A,Y
4214,XA01A,1132,R,A,Y
4215,XA03A,1132,R,A,Y
4216,YA24,1136,R,A,Y
4217,YA25,1135,R,A,Y
4218,XA52A,1040,R,A,Y
4219,YA26,1258,R,A,Y
4220,XA22A,1125,R,A,Y
4221,Z29,909,R,A,Y
4222,YA27,1295,R,A,Y
4223,114,1125,R,A,Y
4224,UM010,1025,R,A,Y
4225,YA27,1292,R,A,Y
4226,XA14,1292,R,A,Y
4230,XA55,1012,R,A,Y
4231,T03,1275,R,A,Y
4232,TM046,976,R,A,Y
4234,T03,1272,R,A,Y
4236,932,1019,R,A,Y
4237,115,1292,R,A,Y
4238,T10A,1171,R,A,Y
4240,T03,1284,R,A,Y
4241,T03,1285,R,A,Y
4242,114,1143,R,A,Y
4244,T03,1272,R,A,Y
4246,T03,1278,R,A,Y
4247,T03,1285,R,A,Y
4248,T03,1282,R,A,Y
4249,T03,1278,R,A,Y
4250,T10P,1281,R,A,Y
4251,T03,1284,R,A,Y
4258,T03,1228,R,A,Y
4259,T03,1229,R,A,Y
4260,T03,1219,R,A,Y
4261,T03,1273,R,A,Y
4262,T03,1278,R,A,Y
4263,T03,1279,R,A,Y
4264,T03,1279,R,A,Y
4265,T03,1282,R,A,Y
4266,T03,1276,R,A,Y
4267,T03,1285,R,A,Y
4268,T10P,1276,R,A,Y
4269,T03,1213,R,A,Y
4270,T03,1213,R,A,Y
4273,T03,1286,R,A,Y
4274,TM009,1039,R,A,Y
4275,PM026,1034,R,A,Y
4276,PM021,909,R,A,Y
4278,XA14,1120,R,A,Y
4279,XA14,1120,R,A,Y
4280,XA13,1295,R,A,Y
4281,T03A,1184,R,A,Y
4282,114,352,R,A,Y
4283,XA22B,1116,R,A,Y
4284,T03,1276,R,A,Y
4285,VA06,1161,R,A,Y
4286,XA18,1203,R,A,Y
4287,T03,1211,R,A,Y
4291,Y19,929,R,A,Y
4292,YC09,1262,R,A,Y
4293,UM001,976,R,A,Y
4295,YA26,1238,R,A,Y
4298,TM031,1294,R,A,Y
4299,YA04,954,R,A,Y
4300,YA04,836,R,A,Y
4304,YA97,1048,R,A,Y
4305,YA71,1236,R,A,Y
4306,YA69,352,R,A,Y
4308,XA18,1199,R,A,Y
4309,T03,1228,R,A,N
4310,T03,1281,R,A,Y
4313,933,1166,R,A,Y
4315,T03,1176,R,A,Y
4316,UM023,1030,R,A,Y
4317,T05,1180,R,A,Y
4318,YA05,956,R,A,Y
4321,Z16A,940,R,A,Y
4322,TM009,1295,R,A,Y
4323,TM009,1296,R,A,Y
4324,VA14,1263,R,A,Y
4325,Z27,255,R,A,Y
4326,Z28,256,R,A,Y
4327,YC27,1267,R,A,Y
4328,Y15,1270,R,A,Y
4330,VC08,1162,R,A,Y
4332,T03,1116,R,A,Y
4333,UM007,1011,R,A,Y
4335,T03,1176,R,A,Y
4336,YA61,1046,R,A,Y
4338,UM010,932,R,A,Y
4339,636,1171,R,A,Y
4340,T03,1279,R,A,Y
4341,T03,1282,R,A,Y
4342,T03,1293,R,A,Y
4343,T10P,1287,R,A,Y
4344,T03,1228,R,A,Y
4345,T03,1213,R,A,Y
4346,T03,1278,R,A,Y
4347,T03,1209,R,A,Y
4348,T03,1218,R,A,Y
4349,T03,1209,R,A,Y
4350,T10P,1213,R,A,Y
4351,T03,1216,R,A,Y
4353,T03,1211,R,A,Y
4354,VA04,5,R,A,Y
4356,YA27,1128,R,A,Y
4357,XA23A,1155,R,A,Y
4359,VA06,1245,R,A,Y
4361,VA13,1263,R,A,Y
4362,Z13A,1026,R,A,Y
4363,YC26,1267,R,A,Y
4364,TA19,1271,R,A,Y
4365,YC20,352,R,A,Y
4367,T03,1041,R,A,Y
4368,114,1239,R,A,Y
4369,XA18,1191,R,A,Y
4370,YA68,352,R,A,Y
4371,933,909,R,A,Y
4372,SM009,987,R,A,Y
4373,Y10,1291,R,A,Y
4374,YA31,987,R,A,Y
4375,924,987,R,A,Y
4376,UM004,353,R,A,Y
4377,UM004,353,R,A,Y
4378,YC20,352,R,A,Y
4379,SM008,950,R,A,Y
4380,SM015,1033,R,A,Y
4381,SM015,1034,R,A,Y
4382,VA06,1035,R,A,Y
4383,XA18,1191,R,A,Y
4384,XA03A,1136,R,A,Y
4385,YA30,987,R,A,Y
4386,YA25,1137,R,A,Y
4387,VA04,1222,R,A,Y
4390,YC09,1270,R,A,Y
4391,XA43A,1208,R,A,Y
4392,XA17,1203,R,A,Y
4393,165,1292,R,A,Y
4394,165,1048,R,A,Y
4395,YA98,1020,R,A,Y
4396,PM022,939,R,A,Y
4397,Z16A,929,R,A,Y
4398,YA45,1152,R,A,Y
4399,Z52,1013,R,A,Y
4400,YA97,967,R,A,Y
4401,932,909,R,A,Y
4402,YC20,352,R,A,Y
4403,YA97,1020,R,A,Y
4404,YA27,1258,R,A,Y
4405,YA05,1161,R,A,Y
4406,YA27,952,R,A,Y
4408,YA26,1295,R,A,Y
4409,SA06,1231,R,A,Y
4410,VA05,1208,R,A,Y
4411,T10P,1279,R,A,Y
4412,T10P,1285,R,A,Y
4413,T10P,1228,R,A,Y
4414,S02P,1284,R,A,Y
4415,S02P,1281,R,A,Y
4417,T03,1216,R,A,Y
4418,T10P,1209,R,A,Y
4419,T10P,1219,R,A,Y
4420,T10P,1225,R,A,Y
4421,S02P,1228,R,A,Y
4422,UM002,1086,R,A,Y
4423,TM002,1046,R,A,Y
4424,YC62,935,R,A,Y
4425,289,926,R,A,Y
4426,XA21B,1116,R,A,Y
4427,114,1043,R,A,Y
4428,114,1043,R,A,Y
4429,YA53,977,R,A,Y
4433,XA01B,1288,R,A,Y
4434,XA04A,1132,R,A,Y
4435,XA04A,1136,R,A,Y
4436,XA01B,1288,R,A,Y
4437,XA04A,1133,R,A,Y
4438,TM005,1133,R,A,Y
4439,XA14,1295,R,A,Y
4440,XA16,1207,R,A,Y
4441,925,987,R,A,Y
4442,S02P,1279,R,A,Y
4443,S02P,1285,R,A,Y
4444,S02P,1273,R,A,Y
4445,S02P,1273,R,A,Y
4450,S02P,1286,R,A,Y
4453,S02P,1278,R,A,Y
4455,S02P,1281,R,A,Y
4456,S02P,1275,R,A,Y
4458,S02P,1209,R,A,Y
4459,S02P,1218,R,A,Y
4460,S02P,1213,R,A,Y
4461,S02P,1219,R,A,Y
4462,S02P,1225,R,A,Y
4463,S02P,1228,R,A,Y
4466,S02P,1212,R,A,Y
4469,S02P,1209,R,A,Y
4470,TM051,1047,R,A,Y
4471,TM057,1048,R,A,Y
4473,YA26,1166,R,A,Y
4474,YA25,1294,R,A,Y
4475,YA25,1294,R,A,Y
4476,XA04A,1132,R,A,N
4477,YA95,967,R,A,Y
4478,YA35,1157,R,A,Y
4480,YA06,1049,R,A,Y
4481,YA92,1100,R,A,Y
4483,YA24,1034,R,A,Y
4484,YA24,1258,R,A,Y
4485,YA24,1121,R,A,Y
4486,YA25,1039,R,A,Y
4493,YA92,1341,R,A,Y
4499,YA24,1121,R,A,Y
4500,YA24,1039,R,A,Y
4501,YA24,1120,R,A,Y
4502,YA24,1292,R,A,Y
4504,706,1279,R,A,Y
4505,706,1282,R,A,Y
4506,706,1276,R,A,Y
4507,706,1228,R,A,Y
4510,706,1284,R,A,Y
4511,706,1284,R,A,Y
4512,706,1275,R,A,Y
4513,706,1275,R,A,Y
4514,706,1218,R,A,Y
4516,706,1228,R,A,Y
4517,706,1211,R,A,Y
4518,706,1211,R,A,Y
4519,YC60,935,R,A,Y
4520,YC61,935,R,A,Y
4521,Z06R,1050,R,A,Y
4522,VA04,953,R,A,Y
4523,114,1143,R,A,Y
4525,T03A,1042,R,A,Y
4526,S02A,1042,R,A,Y
4536,Z13F,1250,R,A,Y
4537,114,1120,R,A,Y
4538,XA04A,1136,R,A,Y
4539,XA04A,1288,R,A,Y
4541,YA94,1100,R,A,Y
4542,YA93,1100,R,A,Y
4543,YA24,1295,R,A,Y
4545,VC03,935,R,A,Y
4550,S01,1282,R,A,Y
4551,S01,1293,R,A,Y
4552,S01,1213,R,A,Y
4553,S01,1278,R,A,Y
